Name,Short name,URL name,Tags,Home page,Publication scheme,Disclosure log,Notes,Created at,Updated at,Version
Atlantic County Clerk's Office,"",atlantic_county_clerks_office,AtlanticCounty county,http://www.aclink.org,"","","",2017-11-05 17:18:57 -0500,2019-11-18 17:39:28 -0500,2
Union County College,"",union_county_college,UnionCounty countycol,http://www.ucc.edu,"","","",2017-11-05 17:21:45 -0500,2017-11-21 17:11:02 -0500,1
Union County Improvement Authority,"",union_county_improvement_authority,UnionCounty countyauth,http://www.ucia-nj.org,"","","",2017-11-05 17:22:22 -0500,2017-11-21 13:26:02 -0500,1
Union County Sheriff's Office,"",union_county_sheriffs_office,lawenforcement UnionCounty county,http://ucnj.org/sheriff,"","","",2017-11-05 17:23:04 -0500,2017-12-07 23:55:26 -0500,2
Hunterdon County,"",hunterdon_county,HunterdonCounty county-proper county,http://www.co.hunterdon.nj.us,"","","",2017-11-05 17:33:29 -0500,2023-09-21 15:29:47 -0400,4
Hamilton Township (Mercer),"",hamilton_township_mercer,MercerCounty municipal,http://www.hamiltonnj.com,"","","",2017-11-05 17:36:05 -0500,2020-12-18 19:32:27 -0500,3
New Jersey Counties Excess Joint Insurance Fund,"",new_jersey_counties_excess_joint_insurance_fund,JIF,http://www.njce.org,"","","",2017-11-05 17:37:37 -0500,2017-12-01 00:57:20 -0500,2
Pequannock Township,"",pequannock_township,municipal MorrisCounty,http://www.peqtwp.org,"","","",2017-11-05 17:39:10 -0500,2018-07-15 18:45:18 -0400,1
Monroe Township (Middlesex),"",monroe_township_middlesex,municipal MiddlesexCounty,http://www.monroetwp.com,"","","",2017-11-05 17:40:33 -0500,2023-01-09 10:45:25 -0500,3
Town of Westfield,"",town_of_westfield,UnionCounty municipal,http://www.westfieldnj.gov,"","","",2017-11-05 17:42:32 -0500,2017-11-05 23:55:20 -0500,1
Woodland Park Borough,"",woodland_park_borough,municipal PassaicCounty,http://www.wpnj.us,"","","",2017-11-05 17:43:26 -0500,2022-06-14 17:32:51 -0400,2
Washington Township (Bergen),"",washington_township_bergen,BergenCounty municipal,http://www.twpofwashington.us,"","","",2017-11-05 17:46:10 -0500,2017-12-19 23:55:33 -0500,1
Sussex County Community College,"",sussex_county_community_college,SussexCounty countycol,http://www.sussex.edu,"","","",2017-11-05 17:47:42 -0500,2017-12-13 07:46:23 -0500,1
Hamilton Township Police Department,HTPD,htpd,AtlanticCounty lawenforcement,http://www.townshipofhamilton.com,"","","",2017-11-05 17:48:37 -0500,2017-11-30 12:13:06 -0500,1
Washington Township (Morris),"",washington_township_morris,MorrisCounty municipal,http://www.wtmorris.net,"","","",2017-11-05 17:49:49 -0500,2018-12-20 04:55:12 -0500,1
Washington Township Police Department,"",washington_township_police_department,MorrisCounty lawenforcement,http://www.wtpdmorris.org,"","","",2017-11-05 17:50:21 -0500,2017-11-28 18:53:27 -0500,1
Sparta Township,"",sparta_township,municipal SussexCounty,http://www.spartanj.org,"","","",2017-11-05 17:51:42 -0500,2020-10-14 17:05:59 -0400,2
Rockaway Township,"",rockaway_township,municipal MorrisCounty,http://www.rockawaytownship.org,"","","",2017-11-05 17:52:25 -0500,2018-11-20 04:55:17 -0500,1
Passaic County Sheriff's Office,"",passaic_county_sheriffs_office,PassaicCounty lawenforcement county,http://www.pcsheriff.org,"","","",2017-11-05 17:53:50 -0500,2018-12-11 04:55:12 -0500,1
Camden County,"",camden_county,county-proper county CamdenCounty,http://www.camdencounty.com,"","","",2017-11-05 17:58:38 -0500,2018-06-27 00:55:13 -0400,2
Gloucester City,"",gloucester_city,municipal CamdenCounty,http://www.cityofgloucester.org,"",http://www.cityofgloucester.org/wp-content/uploads/2014/07/Copy-of-OPRA-LOG-2016-1.pdf,"",2017-11-05 18:00:21 -0500,2019-05-03 12:49:21 -0400,2
New Jersey Government Records Council,GRC,grc,njdca state,http://www.state.nj.us/grc/,"","","",2017-11-05 18:02:12 -0500,2017-12-08 20:30:42 -0500,1
New Brunswick City,"",new_brunswick_city,MiddlesexCounty municipal,http://www.cityofnewbrunswick.org,"","","",2017-11-05 18:22:45 -0500,2019-02-12 04:55:13 -0500,2
Woodbridge Township,"",woodbridge_township,municipal MiddlesexCounty,http://www.twp.woodbridge.nj.us,"","","",2017-11-05 18:31:56 -0500,2019-06-24 10:31:51 -0400,3
Piscataway Township,"",piscataway_township,municipal MiddlesexCounty,http://www.piscatawaynj.org,"","","",2017-11-05 18:31:56 -0500,2019-01-22 04:55:11 -0500,3
Perth Amboy City,"",perth_amboy_city,municipal MiddlesexCounty,http://www.perthamboynj.org,"","","",2017-11-05 18:31:57 -0500,2019-02-20 04:55:13 -0500,2
East Brunswick Township,"",east_brunswick_township,municipal MiddlesexCounty,http://www.eastbrunswick.org,"","","",2017-11-05 18:31:57 -0500,2023-01-14 21:57:23 -0500,3
South Brunswick Township,"",south_brunswick_township,MiddlesexCounty municipal,http://www.sbtnj.net,"","","",2017-11-05 18:31:57 -0500,2020-05-29 09:23:36 -0400,3
Sayreville Borough,"",sayreville_borough,municipal MiddlesexCounty,http://www.sayreville.com,"","","",2017-11-05 18:31:57 -0500,2020-02-03 10:04:27 -0500,2
North Brunswick Township,"",north_brunswick_township,MiddlesexCounty municipal,http://www.northbrunswicknj.gov,"","","",2017-11-05 18:31:57 -0500,2019-01-17 04:55:12 -0500,1
South Plainfield Borough,"",south_plainfield_borough,MiddlesexCounty municipal,http://www.southplainfieldnj.com,"","","",2017-11-05 18:31:57 -0500,2019-02-20 04:55:13 -0500,1
Plainsboro,"",plainsboro,MiddlesexCounty municipal,http://www.plainsboronj.com,"","","",2017-11-05 18:31:57 -0500,2024-01-20 12:59:30 -0500,3
Carteret Borough,"",carteret_borough,MiddlesexCounty municipal,http://www.carteret.net,"","","",2017-11-05 18:31:57 -0500,2021-06-17 09:16:08 -0400,3
South River Borough,"",south_river_borough,MiddlesexCounty municipal,http://www.southrivernj.org,"","","",2017-11-05 18:31:57 -0500,2021-06-08 14:22:18 -0400,3
Highland Park Borough,"",highland_park_borough,MiddlesexCounty municipal,http://www.hpboro.com,"","","",2017-11-05 18:31:57 -0500,2022-04-04 16:26:38 -0400,2
Metuchen Borough,"",metuchen_borough,municipal MiddlesexCounty,http://www.metuchen.com,"","","",2017-11-05 18:31:57 -0500,2021-05-26 11:14:01 -0400,2
South Amboy City,"",south_amboy_city,municipal MiddlesexCounty,http://www.southamboynj.gov,"","","",2017-11-05 18:31:57 -0500,2019-04-18 00:21:05 -0400,2
Spotswood Borough,"",spotswood_borough,municipal MiddlesexCounty,http://www.spotswoodboro.com,"","","",2017-11-05 18:31:57 -0500,2024-01-20 12:49:25 -0500,4
Dunellen Borough,"",dunellen_borough,MiddlesexCounty municipal,http://www.dunellenborough.com,"","","",2017-11-05 18:31:57 -0500,2024-01-02 13:46:08 -0500,3
Milltown Borough,"",milltown_borough,MiddlesexCounty municipal,http://www.milltownboro.com,"","","",2017-11-05 18:31:57 -0500,2023-09-06 23:55:10 -0400,3
Jamesburg Borough,"",jamesburg_borough,municipal MiddlesexCounty,http://www.jamesburgborough.org,"","","",2017-11-05 18:31:57 -0500,2018-05-08 15:09:16 -0400,1
Cranbury Township,"",cranbury_township,MiddlesexCounty municipal,http://www.cranbury-nj.com,"","","",2017-11-05 18:31:57 -0500,2018-05-04 16:56:00 -0400,1
Helmetta Borough,"",helmetta_borough,municipal MiddlesexCounty,http://www.helmettaboro.com,"","","",2017-11-05 18:31:57 -0500,2023-01-09 10:11:14 -0500,2
New Jersey Office of Administrative Law,OAL,oal,state,http://www.oal.nj.gov,"","","",2017-11-05 19:05:49 -0500,2017-12-08 23:55:30 -0500,1
"New Jersey Department of Community Affairs, Division of Local Government Services",DLGS,dlgs,njdca state,http://www.dca.nj.gov,"","","",2017-11-06 11:43:47 -0500,2019-11-25 17:59:54 -0500,2
Hudson County Prosecutor's Office,HCPO,hcpo,lawenforcement county,http://www.hcpo.org,"","","",2017-11-06 11:48:23 -0500,2017-11-29 12:13:03 -0500,1
Allentown Borough,"",allentown_borough,MonmouthCounty municipal,http://www.allentownboronj.com,"","","",2017-11-06 16:01:37 -0500,2019-11-18 17:34:35 -0500,2
Alexandria Township,"",alexandria_township,HunterdonCounty municipal,http://www.alexandrianj.gov,"","","",2017-11-06 16:02:15 -0500,2019-11-18 17:33:44 -0500,2
Alloway Township,"",alloway_township,municipal SalemCounty,http://allowaytownship.com,"","","",2017-11-06 16:03:49 -0500,2022-08-17 21:53:43 -0400,3
Allamuchy Township,"",allamuchy_township,WarrenCounty municipal,http://www.allamuchynj.org,"","","",2017-11-06 16:04:23 -0500,2019-11-18 17:33:53 -0500,2
Alpha Borough,"",alpha_borough,WarrenCounty municipal,http://www.alphaboronj.org,"","","",2017-11-06 16:05:19 -0500,2019-11-18 17:32:48 -0500,3
Allendale Borough,"",allendale_borough,municipal BergenCounty,http://www.allendalenj.gov,"","","",2017-11-06 16:08:00 -0500,2020-03-04 14:35:55 -0500,3
Alpine Borough,"",alpine_borough,municipal BergenCounty,http://www.alpinenj.org,"","","",2017-11-06 16:08:24 -0500,2019-11-18 17:34:47 -0500,2
Andover Borough,"",andover_borough,SussexCounty municipal,http://www.andoverboroughnj.org,"","","",2017-11-06 16:09:22 -0500,2019-11-18 17:34:52 -0500,2
Audobon Borough,"",audobon_borough,CamdenCounty municipal,http://www.audubonnj.com,"","","",2017-11-06 16:09:48 -0500,2019-11-18 17:25:21 -0500,2
Andover Township,"",andover_township,municipal SussexCounty,http://www.andovertwp.org,"","","",2017-11-06 16:10:15 -0500,2020-10-18 17:50:13 -0400,3
Audubon Park Borough,"",audubon_park_borough,municipal CamdenCounty,http://www.audubonparknj.org,"","","",2017-11-06 16:11:00 -0500,2023-05-21 20:46:28 -0400,3
Avalon Borough,"",avalon_borough,CapeMayCounty municipal,http://www.avalonboro.org,"","","",2017-11-06 16:11:56 -0500,2020-01-15 12:34:49 -0500,3
Barrington Borough,"",barrington_borough,CamdenCounty municipal,http://www.barringtonboro.com,"","","",2017-11-06 16:13:46 -0500,2019-11-18 17:26:05 -0500,2
Bass River Township,"",bass_river_township,BurlingtonCounty municipal,http://www.bassriver-nj.org,"","","",2017-11-06 16:14:32 -0500,2019-11-18 17:26:10 -0500,2
Belleville Township,"",belleville_township,EssexCounty municipal,http://www.bellevillenj.org,"","","",2017-11-06 16:15:12 -0500,2019-11-18 17:21:03 -0500,2
Bayonne City,"",bayonne_city,municipal HudsonCounty,http://www.baynj.org,"","","",2017-11-06 16:16:31 -0500,2020-02-12 22:26:34 -0500,3
Bellmawr Borough,"",bellmawr_borough,CamdenCounty municipal,http://www.bellmawr.com,"","","",2017-11-06 16:16:54 -0500,2020-03-04 14:35:38 -0500,3
Berlin Borough,"",berlin_borough,CamdenCounty municipal,http://www.berlinnj.org,"","","",2017-11-06 16:17:27 -0500,2019-11-18 17:18:30 -0500,2
Town of Belvidere,"",town_of_belvidere,WarrenCounty municipal,http://www.belvidere-nj.org,"","","",2017-11-06 16:17:58 -0500,2018-05-12 00:55:12 -0400,1
Berlin Township,"",berlin_township,CamdenCounty municipal,http://www.berlintwp.com,"","","",2017-11-06 16:18:16 -0500,2019-11-18 17:18:36 -0500,2
Bergenfield Borough,"",bergenfield_borough,BergenCounty municipal,http://www.bergenfield.com,"","","",2017-11-06 16:18:35 -0500,2019-11-18 17:22:01 -0500,2
Bernards Township,"",bernards_township,municipal SomersetCounty,http://www.bernards.org,"","","",2017-11-06 16:18:57 -0500,2023-02-15 12:27:11 -0500,3
Berkeley Heights Township,"",berkeley_heights_township,UnionCounty municipal,http://www.bhtwp.com,"","","",2017-11-06 16:19:19 -0500,2019-11-18 17:22:14 -0500,2
Bernardsville Borough,"",bernardsville_borough,SomersetCounty municipal,http://www.bernardsvilleboro.org,"","","",2017-11-06 16:19:45 -0500,2019-11-18 17:18:49 -0500,3
Bethlehem Township,"",bethlehem_township,HunterdonCounty municipal,http://www.bethlehemnj.org,"","","",2017-11-06 16:20:28 -0500,2019-11-18 17:18:55 -0500,2
Beverly City,"",beverly_city,municipal BurlingtonCounty,http://www.thecityofbeverly.com,"","","",2017-11-06 16:20:57 -0500,2019-11-18 17:19:00 -0500,3
Bogota Borough,"",bogota_borough,BergenCounty municipal,http://www.bogotaonline.org,"","","",2017-11-06 16:21:24 -0500,2019-11-18 17:16:10 -0500,2
Blairstown Township,"",blairstown_township,municipal WarrenCounty,http://www.blairstowntwp-nj.com,"","","",2017-11-06 16:21:51 -0500,2019-11-18 17:16:50 -0500,2
Town of Boonton,"",town_of_boonton,MorrisCounty municipal,http://www.boonton.org,"","","",2017-11-06 16:22:15 -0500,2017-12-05 00:52:11 -0500,1
Bloomfield Township,"",bloomfield_township,municipal EssexCounty,http://www.bloomfieldtwpnj.com,"","","",2017-11-06 16:22:37 -0500,2023-03-23 15:30:13 -0400,3
Boonton Township,"",boonton_township,MorrisCounty municipal,http://www.boontontownship.com,"","","",2017-11-06 16:23:04 -0500,2021-01-13 14:41:41 -0500,3
Bloomingdale Borough,"",bloomingdale_borough,municipal PassaicCounty,http://www.bloomingdalenj.net,"","","",2017-11-06 16:23:32 -0500,2022-06-14 17:35:05 -0400,3
Bordentown City,"",bordentown_city,BurlingtonCounty municipal,http://www.cityofbordentown.com,"","","",2017-11-06 16:23:56 -0500,2019-11-18 17:15:55 -0500,2
Bloomsbury Borough,"",bloomsbury_borough,municipal HunterdonCounty,http://www.ptd.net,"","","",2017-11-06 16:24:34 -0500,2019-11-18 17:16:19 -0500,2
Bound Brook Borough,"",bound_brook_borough,SomersetCounty municipal,http://www.boundbrook-nj.org,"","","",2017-11-06 16:25:04 -0500,2023-04-14 18:23:10 -0400,4
Bridgeton City,"",bridgeton_city,CumberlandCounty municipal,http://www.cityofbridgeton.com,"","","",2017-11-06 16:25:49 -0500,2021-02-08 16:04:21 -0500,3
Bridgewater Township,"",bridgewater_township,SomersetCounty municipal,http://www.bridgewaternj.gov,"","","",2017-11-06 16:27:16 -0500,2017-11-06 23:55:20 -0500,1
Branchburg Township,"",branchburg_township,SomersetCounty municipal,http://www.branchburg.nj.us,"","","",2017-11-06 16:27:37 -0500,2019-11-18 17:14:39 -0500,2
Branchville Borough,"",branchville_borough,SussexCounty municipal,http://www.sussex.nj.us/Cit-e-Access/webpage.cfm?TID=7&TPID=4533,"","","",2017-11-06 16:29:23 -0500,2019-11-18 17:14:29 -0500,2
Brooklawn Borough,"",brooklawn_borough,CamdenCounty municipal,http://www.brooklawn-nj.com,"","","",2017-11-06 16:30:01 -0500,2018-06-16 07:05:28 -0400,1
Byram Township,"",byram_township,municipal SussexCounty,http://www.byramtwp.org,"","","",2017-11-06 16:30:43 -0500,2021-02-26 21:02:57 -0500,2
Caldwell Borough,"",caldwell_borough,municipal EssexCounty,http://www.caldwell-nj.com,"","","",2017-11-06 16:31:14 -0500,2020-03-11 10:33:01 -0400,2
Burlington City,"",burlington_city,BurlingtonCounty municipal,http://www.burlingtonnj.us,"","","",2017-11-06 16:31:43 -0500,2017-12-12 12:03:57 -0500,1
Califon Borough,"",califon_borough,municipal HunterdonCounty,http://www.califonboro.net,"","","",2017-11-06 16:32:23 -0500,2022-06-29 15:41:51 -0400,2
Burlington Township,"",burlington_township,BurlingtonCounty municipal,http://www.twp.burlington.nj.us,"","","",2017-11-06 16:32:45 -0500,2018-11-21 04:55:22 -0500,1
Butler Borough,"",butler_borough,MorrisCounty municipal,http://www.butlerborough.com,"","","",2017-11-06 16:33:06 -0500,2023-05-28 15:20:02 -0400,3
Cape May City,"",cape_may_city,CapeMayCounty municipal,http://www.capemaycity.com,"","","",2017-11-06 16:33:27 -0500,2018-10-19 00:55:17 -0400,1
Cape May Point Borough,"",cape_may_point_borough,CapeMayCounty municipal,http://www.capemaycity.com,"","","",2017-11-06 16:33:51 -0500,2020-06-09 15:26:44 -0400,2
Chatham Borough,"",chatham_borough,MorrisCounty municipal,http://www.chathamborough.org,"","","",2017-11-06 16:34:09 -0500,2022-02-11 20:06:22 -0500,3
Carlstadt Borough,"",carlstadt_borough,BergenCounty municipal,http://www.carlstadtnj.us,"","","",2017-11-06 16:35:15 -0500,2017-12-07 03:25:18 -0500,1
Chatham Township,"",chatham_township,MorrisCounty municipal,http://www.chathamtownship.org,"","","",2017-11-06 16:35:37 -0500,2017-11-28 12:33:15 -0500,1
Carneys Point Township,"",carneys_point_township,SalemCounty municipal,http://www.carneyspointtwp.org,"","","",2017-11-06 16:36:07 -0500,2017-11-27 14:48:47 -0500,1
Cherry Hill Township,"",cherry_hill_township,municipal CamdenCounty,http://www.chnj.gov,"","","",2017-11-06 16:36:28 -0500,2021-12-16 01:10:12 -0500,2
Chesilhurst Borough,"",chesilhurst_borough,CamdenCounty municipal,http://www.chesilhurstgov.net,"","","",2017-11-06 16:36:51 -0500,2017-11-06 23:55:20 -0500,1
Cedar Grove Township,"",cedar_grove_township,municipal EssexCounty,http://www.cedargrovenj.org,"","","",2017-11-06 16:37:11 -0500,2017-12-15 15:49:00 -0500,1
Chester Borough,"",chester_borough,MorrisCounty municipal,http://www.chesterborough.org,"","","",2017-11-06 16:37:27 -0500,2017-11-29 23:06:35 -0500,1
Chester Township,"",chester_township,MorrisCounty municipal,http://www.chestertownship.org,"","","",2017-11-06 16:37:47 -0500,2017-12-20 12:28:10 -0500,1
Clementon Borough,"",clementon_borough,CamdenCounty municipal,http://www.clementon-nj.com,"","","",2017-11-06 16:38:12 -0500,2018-12-05 04:55:16 -0500,1
Chesterfield Township,"",chesterfield_township,BurlingtonCounty municipal,http://www.chesterfieldtwp.com,"","","",2017-11-06 16:38:35 -0500,2018-01-05 03:12:35 -0500,1
Cliffside Park Borough,"",cliffside_park_borough,BergenCounty municipal,http://www.cliffsideparknj.gov,"","","",2017-11-06 16:38:56 -0500,2017-12-12 06:24:11 -0500,1
Cinnaminson Township,"",cinnaminson_township,BurlingtonCounty municipal,http://www.cinnaminsonnj.org,"","","",2017-11-06 16:41:08 -0500,2018-12-07 04:55:15 -0500,1
Clifton City,"",clifton_city,PassaicCounty municipal,http://www.cliftonnj.org,"","","",2017-11-06 16:41:29 -0500,2019-01-09 04:55:13 -0500,1
Clark Township,"",clark_township,UnionCounty municipal,http://www.ourclark.com,"","","",2017-11-06 16:41:57 -0500,2017-11-06 23:55:20 -0500,1
Town of Clinton,"",town_of_clinton,HunterdonCounty municipal,http://www.clintonnj.gov,"","","",2017-11-06 16:43:57 -0500,2018-12-11 04:55:14 -0500,1
Clayton Borough,"",clayton_borough,GloucesterCounty municipal,http://www.claytonnj.com,"","","",2017-11-06 16:44:21 -0500,2017-11-21 21:19:38 -0500,1
Clinton Township,"",clinton_township,municipal HunterdonCounty,http://www.clintontwpnj.org,"","","",2017-11-06 16:44:46 -0500,2023-07-04 16:40:45 -0400,2
Closter Borough,"",closter_borough,BergenCounty municipal,http://www.closternj.us,"","","",2017-11-06 16:45:09 -0500,2024-01-17 10:13:43 -0500,3
Collingswood Borough,"",collingswood_borough,CamdenCounty municipal,http://www.collingswood.com,"","","",2017-11-06 16:45:52 -0500,2017-11-06 23:55:20 -0500,1
Cranford Township,"",cranford_township,municipal UnionCounty,http://www.cranfordnj.org,"","","",2017-11-06 16:46:20 -0500,2019-08-12 09:49:46 -0400,2
Cresskill Borough,"",cresskill_borough,BergenCounty municipal,http://www.cresskillboro.org,"","","",2017-11-06 16:46:45 -0500,2017-12-06 10:39:52 -0500,1
Commercial Township,"",commercial_township,municipal CumberlandCounty,http://www.commercialtwp.com,"","","",2017-11-06 16:47:06 -0500,2022-07-14 14:16:46 -0400,2
Deerfield Township,"",deerfield_township,municipal CumberlandCounty,http://www.deerfieldtownship.org,"","","",2017-11-06 16:48:37 -0500,2017-11-21 11:01:13 -0500,1
Delanco Township,"",delanco_township,BurlingtonCounty municipal,http://www.delancotownship.com,"","","",2017-11-06 16:49:00 -0500,2017-11-22 13:38:36 -0500,1
Denville Township,"",denville_township,MorrisCounty municipal,http://www.denvillenj.org,"","","",2017-11-06 16:49:19 -0500,2018-07-30 14:32:43 -0400,1
Delaware Township,"",delaware_township,municipal HunterdonCounty,http://www.delawaretwpnj.org,"","","",2017-11-06 16:49:47 -0500,2022-12-19 18:20:58 -0500,2
Deptford Township,"",deptford_township,municipal GloucesterCounty,http://www.deptford-nj.org,"","","",2017-11-06 16:50:13 -0500,2019-10-10 10:29:27 -0400,2
Delran Township,"",delran_township,BurlingtonCounty municipal,http://www.delrantownship.org,"","","",2017-11-06 16:50:35 -0500,2018-11-20 04:55:21 -0500,1
Town of Dover,"",town_of_dover,MorrisCounty municipal,http://www.dover.nj.us,"","","",2017-11-06 16:50:54 -0500,2023-05-25 16:22:40 -0400,3
Demarest Borough,"",demarest_borough,municipal BergenCounty,http://www.demarestnj.org,"","","",2017-11-06 16:52:12 -0500,2017-12-17 23:55:37 -0500,2
Downe Township,"",downe_township,CumberlandCounty municipal,http://www.comcast.net,"","","",2017-11-06 16:52:52 -0500,2017-12-05 16:08:41 -0500,1
Dumont Borough,"",dumont_borough,municipal BergenCounty,http://www.dumontboro.org,"","","",2017-11-06 16:53:16 -0500,2022-03-01 11:41:44 -0500,2
East Hanover Township,"",east_hanover_township,municipal MorrisCounty,http://www.easthanovertownship.com,"","","",2017-11-06 16:53:40 -0500,2023-05-23 13:11:23 -0400,2
East Newark Borough,"",east_newark_borough,municipal HudsonCounty,http://www.boroughofeastnewark.com,"","","",2017-11-06 16:54:14 -0500,2020-02-18 11:44:33 -0500,2
East Amwell Township,"",east_amwell_township,HunterdonCounty municipal,http://www.eastamwelltownship.com,"","","",2017-11-06 16:54:37 -0500,2017-11-06 23:55:21 -0500,1
East Orange City,"",east_orange_city,municipal EssexCounty,http://www.eastorange-nj.gov,"","","",2017-11-06 16:54:59 -0500,2023-11-07 15:31:04 -0500,2
East Rutherford Borough,"",east_rutherford_borough,municipal BergenCounty,http://www.eastrutherfordnj.net,"","","",2017-11-06 16:55:25 -0500,2017-12-08 21:24:56 -0500,1
East Greenwich Township,"",east_greenwich_township,GloucesterCounty municipal,http://www.eastgreenwichnj.com,"","","",2017-11-06 16:55:56 -0500,2017-11-21 10:25:04 -0500,1
East Windsor Township,"",east_windsor_township,municipal MercerCounty,http://www.east-windsor.nj.us,"","","",2017-11-06 16:56:19 -0500,2018-10-03 00:55:19 -0400,1
Eastampton Township,"",eastampton_township,BurlingtonCounty municipal,http://www.eastampton.com,"","","",2017-11-06 16:56:43 -0500,2019-01-06 04:55:14 -0500,1
Edgewater Borough,"",edgewater_borough,BergenCounty municipal,http://www.edgewaternj.org,"","","",2017-11-06 16:57:58 -0500,2017-12-17 23:55:37 -0500,1
Elizabeth City,"",elizabeth_city,UnionCounty municipal,http://www.elizabethnj.org,"","","",2017-11-06 16:58:20 -0500,2019-01-12 04:55:14 -0500,1
Edgewater Park Borough,"",edgewater_park_borough,BurlingtonCounty municipal,http://www.edgewaterpark-nj.com,"","","",2017-11-06 16:58:41 -0500,2018-12-19 04:55:13 -0500,1
Elk Township,"",elk_township,GloucesterCounty municipal,http://www.elktownshipnj.gov,"","","",2017-11-06 16:59:00 -0500,2017-11-27 15:07:17 -0500,1
Elmer Borough,"",elmer_borough,SalemCounty municipal,http://www.elmerboroughnj.com,"","","",2017-11-06 16:59:23 -0500,2017-12-01 00:55:13 -0500,1
Elmwood Park Borough,"",elmwood_park_borough,BergenCounty municipal,http://www.elmwoodparknj.us,"","","",2017-11-06 16:59:48 -0500,2022-03-01 11:41:53 -0500,3
Englishtown Borough,"",englishtown_borough,MonmouthCounty municipal,http://www.englishtownnj.com,"","","",2017-11-06 17:00:07 -0500,2019-01-26 04:55:15 -0500,1
Elsinboro Township,"",elsinboro_township,SalemCounty municipal,http://www.elsinborotownship.com,"","","",2017-11-06 17:00:32 -0500,2017-11-22 09:15:52 -0500,1
Essex Fells Borough,"",essex_fells_borough,EssexCounty municipal,http://www.essexfellsboro.com,"","","",2017-11-06 17:00:55 -0500,2017-12-12 12:26:16 -0500,2
Emerson Borough,"",emerson_borough,BergenCounty municipal,http://www.emersonnj.org,"","","",2017-11-06 17:01:36 -0500,2017-12-06 20:17:00 -0500,1
Evesham Township,"",evesham_township,municipal BurlingtonCounty,http://www.evesham-nj.gov,"","","",2017-11-06 17:02:36 -0500,2023-09-21 11:22:15 -0400,2
Englewood Cliffs Borough,"",englewood_cliffs_borough,BergenCounty municipal,http://www.englewoodcliffsnj.org,"","","",2017-11-06 17:02:56 -0500,2017-12-12 13:00:41 -0500,1
Ewing Township,"",ewing_township,MercerCounty municipal,http://www.ewingnj.org,"","","",2017-11-06 17:03:29 -0500,2018-02-11 23:55:14 -0500,1
Fanwood Borough,"",fanwood_borough,UnionCounty municipal,http://www.fanwoodnj.org,"","","",2017-11-06 17:04:03 -0500,2023-07-31 09:12:00 -0400,3
Fair Lawn Borough,"",fair_lawn_borough,BergenCounty municipal,http://www.fairlawn.org,"","","",2017-11-06 17:04:33 -0500,2022-02-11 20:06:47 -0500,3
Fair Hills Borough,"",fair_hills_borough,SomersetCounty municipal,http://www.farhillsnj.org,"","","",2017-11-06 17:04:58 -0500,2017-11-06 23:55:21 -0500,1
Fairfield Township (Cumberland),"",fairfield_township_cumberland,municipal CumberlandCounty,http://www.fairfieldtownshipnj.org,"","","",2017-11-06 17:05:20 -0500,2023-06-05 10:28:47 -0400,3
Fairfield Township (Essex),"",fairfield_township_essex,EssexCounty municipal,http://www.fairfieldnj.org,"","","",2017-11-06 17:06:07 -0500,2023-09-13 16:00:59 -0400,2
Fieldsboro Borough,"",fieldsboro_borough,BurlingtonCounty municipal,http://www.fieldsboro.us,"","","",2017-11-06 17:06:50 -0500,2017-11-21 11:56:45 -0500,1
Flemington Borough,"",flemington_borough,HunterdonCounty municipal,http://www.historicflemington.com,"","","",2017-11-06 17:07:26 -0500,2018-07-17 14:44:09 -0400,1
Fairview Borough,"",fairview_borough,municipal BergenCounty,http://www.fairviewborough.com,"","","",2017-11-06 17:07:46 -0500,2022-07-29 10:52:16 -0400,2
Florence Township,"",florence_township,municipal BurlingtonCounty,http://www.florence-nj.gov,"","","",2017-11-06 17:08:07 -0500,2019-11-27 12:37:03 -0500,3
Franklin Borough,"",franklin_borough,SussexCounty municipal,http://www.franklinborough.org,"","","",2017-11-06 17:08:27 -0500,2017-12-03 20:49:30 -0500,1
Florham Park Borough,"",florham_park_borough,MorrisCounty municipal,http://www.fpboro.net,"","","",2017-11-06 17:08:51 -0500,2018-10-10 11:32:27 -0400,1
Franklin Lakes Borough,"",franklin_lakes_borough,BergenCounty municipal,http://www.franklinlakes.org,"","","",2017-11-06 17:09:09 -0500,2020-05-27 15:25:09 -0400,2
Franklin Township (Gloucester),"",franklin_township_gloucester,GloucesterCounty municipal,http://www.franklintownship.com,"","","",2017-11-06 17:10:21 -0500,2019-02-21 04:55:15 -0500,1
Fort Lee Borough,"",fort_lee_borough,BergenCounty municipal,http://www.fortleenj.org,"","","",2017-11-06 17:10:44 -0500,2018-10-04 10:42:26 -0400,1
Franklin Township (Hunterdon),"",franklin_township_hunterdon,HunterdonCounty municipal,http://www.franklin-twp.org,"","","",2017-11-06 17:11:08 -0500,2017-11-06 23:55:22 -0500,1
Frankford Township,"",frankford_township,SussexCounty municipal,http://www.frankfordtwp-nj.com,"","","",2017-11-06 17:11:33 -0500,2018-05-12 00:55:14 -0400,1
Franklin Township (Warren),"",franklin_township_warren,municipal WarrenCounty,http://www.franklintwpwarren.org,"","","",2017-11-06 17:12:13 -0500,2018-05-12 00:55:14 -0400,1
Frenchtown Borough,"",frenchtown_borough,WarrenCounty municipal,http://www.yahoo.com,"","","",2017-11-06 17:12:35 -0500,2018-02-10 02:38:59 -0500,1
